Corporation,,Share Buyback Amount Announced in 2018 (Billions),Date
AXA Equitable Holdings,https://ir.axaequitableholdings.com/investors/news-and-events/investor-releases/press-release-details/2019/AXA-Equitable-Holdings-Announces-800-Million-Share-Repurchase-Authorization/default.aspx, $800 ,28-Feb-19
Lear Corporation,http://ir.lear.com/node/20256/html, $700 ,7-Feb-19
Louisiana Pacific Corp,https://lpcorp.gcs-web.com/news-releases/news-release-details/lp-reports-fourth-quarter-and-year-end-2018-results-announces, $600 ,13-Feb-19
Cognizant,https://investors.cognizant.com/2019-03-07-Cognizant-Launches-600-Million-Accelerated-Share-Repurchase, $600 ,7-Mar-19
 Carlisle Companies* ,https://www.carlisle.com/investors/news/press-release-details/2019/Carlisle-Companies-Incorporated-Authorizes-Repurchase-of-an-Additional-5-Million-Shares/default.aspx, $554 ,5-Feb-19
Gentex*,https://ir.gentex.com/news-releases/news-release-details/gentex-announces-increase-quarterly-cash-dividend-and-additional, $512 ,8-Mar-19
World Wrestling Entertainment,https://corporate.wwe.com/investors/news/press-releases/2019/02-07-2019-135736050, $500 ,7-Feb-19
Ametek,http://phx.corporate-ir.net/phoenix.zhtml?c=104638&p=irol-newsArticle&ID=2387284, $500 ,13-Feb-19
Snap-on,https://www.snapon.com/EN/Investors/News-Releases/News-Release?cpath=/news-releases/news-release-details/snap-incorporated-announces-500-million-share-repurchase-0, $500 ,19-Feb-19
Gulfport Energy Corporation,https://ir.gulfportenergy.com/press-releases/detail/1343/gulfport-energy-corporation-announces-2019-capital-budget, $400 ,17-Jan-19
Wolverine World Wide,https://wolverineworldwide.gcs-web.com/news-releases/news-release-details/wolverine-world-wide-announces-new-400-million-share-repurchase, $400 ,12-Feb-19
Trinity Industries,http://www.trin.net/file/Index?KeyFile=397041751, $350 ,7-Mar-19
Affiliated Managers Group*,https://www.sec.gov/Archives/edgar/data/1004434/000100443419000003/amg123120188-k.htm, $349 ,4-Feb-19
GameStop,http://news.gamestop.com/news-releases/news-release-details/gamestop-declares-quarterly-cash-dividend-announces-intent, $300 ,4-Mar-19
GATX Corporation,http://ir.gatx.com/phoenix.zhtml?c=70051&p=irol-newsArticle&ID=2384909, $300 ,25-Jan-19
Miller Herman Inc,http://investors.hermanmiller.com/node/14266/html, $250 ,16-Jan-19
Popular,https://www.sec.gov/Archives/edgar/data/763901/000115752319000118/a51928595.htm, $250 ,23-Jan-19
SkyWest,https://www.sec.gov/Archives/edgar/data/793733/000110465919006071/a19-4103_28k.htm, $250 ,5-Feb-19
Penn National Gaming,https://pennnationalgaming.gcs-web.com/news-releases/news-release-details/penn-national-gaming-board-directors-authorizes-new-200-million, $200 ,9-Jan-19
Cirrus Logic,https://investor.cirrus.com/news-and-events/investor-news/news-details/2019/Cirrus-Logic-Reports-Q3-FY19-Revenue-of-3243-Million/default.aspx, $200 ,30-Jan-19
SLM ,https://www.sec.gov/Archives/edgar/data/1032033/000162828019000493/slm012320198k.htm, $200 ,23-Jan-19
MGIC,http://mtg.mgic.com/news-releases/news-release-details/mgic-investment-corporation-announces-200-million-share-0, $200 ,20-Mar-19
Dave & buster's,http://ir.daveandbusters.com/news-releases/news-release-details/dave-busters-achieves-q4-comparable-store-sales-increase-29, $200 ,2-Apr-19
First Midwest Bancorp,https://platform.mi.spglobal.com/IRW/file/100268/Index?KeyFile=397161568, $180 ,19-Mar-19
SeaWorld Entertainment,https://www.seaworldinvestors.com/news-releases/news-release-details/2019/SeaWorld-Entertainment-Inc-Reports-Fourth-Quarter-and-Fiscal-2018-Results-Increases-Share-Repurchase-Authorization/default.aspx, $158 ,28-Feb-19
Bankunited,https://www.sec.gov/Archives/edgar/data/1504008/000150400819000004/earnings8kcover20181231.htm, $150 ,23-Jan
Brandywine Realty Trust,http://investor.brandywinerealty.com/Cache/1001246965.PDF?O=PDF&T=&Y=&D=&FID=1001246965&iid=103209, $150 ,3-Jan-19
Watts Water Technologies,https://investors.wattswater.com/press-releases/press-release-details/2019/Watts-Water-Technologies-Reports-Strong-Finish-to-Record-Year-and-Announces-150-Million-Share-Repurchase-Program/default.aspx, $150 ,7-Feb-19
Chemed,http://ir.chemed.com/news-releases/news-release-details/chemed-corporations-board-directors-authorizes-additional-150-0, $150 ,25-Feb-19
Equity Commonwealth,http://ir.eqcre.com/file/Index?KeyFile=397105720, $150 ,13-Mar-19
Radian,https://www.radian.biz/paget?name=NewsReleaseItem&theitem=a0e3c00000GvjBaAAJ&newsyear=, $150 ,20-Mar-19
Kearny Financial Corp*,https://platform.mi.spglobal.com/IRW/file/4072225/Index?KeyFile=397107149, $118 ,13-Mar-19
Unifirst,https://www.sec.gov/Archives/edgar/data/717954/000128408419000001/a1q19coverpage.htm, $100 ,3-Jan
Pitney Bowes,https://www.businesswire.com/news/home/20190205005167/en/Pitney-Bowes-Announces-Full-Year-Fourth-Quarter, $100 ,5-Feb-19
Chipotle,https://ir.chipotle.com/2019-02-06-Chipotle-Announces-Strong-Fourth-Quarter-2018-Results, $100 ,6-Feb-19
Tech Data,http://investor.techdata.com/news-releases/news-release-details/tech-data-announces-100-million-increase-share-repurchase-0, $100 ,7-Mar-19
Taylor Morrison,http://investors.taylormorrison.com/news-releases/news-release-details/taylor-morrison-extends-and-increases-stock-repurchase-program-2, $100 ,11-Mar-19
"Health Insurance Innovations, Inc. ",http://investor.hiiquote.com/news-releases/news-release-details/health-insurance-innovations-inc-expands-share-repurchase, $100 ,14-Mar-19
Blucora,http://www.blucora.com/index.php/news-releases/news-release-details/blucora-announces-100-million-share-repurchase-authorization, $100 ,19-Mar-19
Fulton Financial,http://www.snl.com/IRW/file/100294/Index?KeyFile=397168558, $100 ,19-Mar-19
Trustmark Corporation,http://www.snl.com/Cache/c397135931.html, $100 ,14-Mar-19
Dollar General Corporation,https://investor.dollargeneral.com/news-releases/news-release-details/dollar-general-corporation-reports-40-same-store-sales-growth, $100 ,14-Mar-19
Exterran,http://phx.corporate-ir.net/phoenix.zhtml?c=254031&p=irol-newsArticle&ID=2388859, $100 ,25-Feb-19
Amedisys,http://investors.amedisys.com/file/Index?KeyFile=396866470, $100 ,25-Feb-19
Nanometrics,http://investor.nanometrics.com/news-releases/news-release-details/nanometrics-announces-80-million-share-repurchase-program, $80 ,14-Mar-19
Advansix ,https://investors.advansix.com/financial-releases/2019/02-22-2019-112927560, $75 ,22-Feb-19
Group 1 Automotive,http://www.group1corp.com/2019-02-21-Group-1-Automotive-Increases-Share-Repurchase-Authorization-to-75-Million, $75 ,21-Feb-19
Warrior Met Coal,http://investors.warriormetcoal.com/news-releases/2019/03-26-2019-200946297, $70 ,26-Mar-19
South State Corporation*,http://www.snl.com/Cache/1500116937.PDF?O=PDF&T=&Y=&D=&FID=1500116937&iid=1019950, $67 ,28-Jan-19
Stamps.com,https://investor.stamps.com/news-releases/news-release-details/stampscom-announces-share-repurchase-plan, $60 ,11-Mar-19
Pegasystems,https://www.prnewswire.com/news-releases/pegasystems-expands-current-share-repurchase-program-and-announces-quarterly-cash-dividend-300813315.html, $60 ,15-Mar-19
Hilltop Holdings,http://ir.hilltop-holdings.com/file/Index?KeyFile=396476698, $50 ,24-Jan-19
Atkore International Group Inc,http://investors.atkore.com/news-releases/2019/02-06-2019-113046008, $50 ,6-Feb-19
Apollo Investment Corporatoin,https://www.apolloic.com/shareholders/press-releases/module-landing/press-releases-module/2019/02-06-2019-210102055, $50 ,6-Feb-19
Cardtronics,http://ir.cardtronics.com/news-releases/news-release-details/cardtronics-announces-50-million-share-repurchase-authorization, $50 ,26-Mar-19
Itron,https://investors.itron.com/node/19371/html, $50 ,14-Mar-19
Big Lots,https://biglotsinc.gcs-web.com/node/14376/html, $50 ,8-Mar-19
MarineMax*,https://investor.marinemax.com/news/press-release-details/2019/MarineMax-Announces-Stock-Repurchase-Program/default.aspx, $45 ,26-Feb-19
Monmouth Real Estate Investment,https://www.sec.gov/Archives/edgar/data/67625/000149315219000721/form8-k.htm, $40 ,16-Jan-19
Bridge Bancorp*,https://www.snl.com/IRW/file/100670/Index?KeyFile=396791344, $34 ,19-Feb-19
Hanmi Financial Corporation*,https://www.sec.gov/Archives/edgar/data/1109242/000117184319000471/exh_991.htm, $33 ,24-Jan-19
Lakeland Financial Corporation,https://www.snl.com/IRW/file/100608/Index?KeyFile=396486126, $30 ,8-Jan-19
Franklin Financial Network,http://www.snl.com/IRW/file/4185772/Index?KeyFile=396456658, $30 ,23-Jan-19
ConnectOne Bancorp*,http://ir.connectonebank.com/file/Index?KeyFile=397066397, $25 ,11-Mar-19
First Bancorp,https://www.sec.gov/Archives/edgar/data/811589/000117494719000119/ex99-a.htm, $25 ,5-Feb-19
TriMas ,http://ir.trimascorp.com/node/15871/pdf, $25 ,28-Feb-19
MGP Ingredients,https://ir.mgpingredients.com/news-releases/news-release-details/mgp-ingredients-announces-share-repurchase-authorization-and, $25 ,27-Feb-19
First Commonwealth Bank,http://www.snl.com/IRW/file/100503/Index?KeyFile=396976750, $25 ,4-Mar-19
Titan International Inc,https://ir.titan-intl.com/news-and-events/news-releases/press-release-details/2019/Titan-International-Inc-Announces-25-Million-Share-Repurchase-Program/default.aspx, $25 ,25-Mar-19
Tribune Publishing,http://investor.tribpub.com/phoenix.zhtml?c=254385&p=irol-newsArticle&ID=2391212, $25 ,13-Mar-19
Cass Information Systems*,https://cassinfo.gcs-web.com/news-releases/news-release-details/cass-information-systems-inc-records-all-time-high-earnings-2018, $25 ,31-Jan-19
Western New England Bancorp*,http://www.snl.com/IRW/file/4066200/Index?KeyFile=396527312, $25 ,29-Jan-19
Oil-Dri Corporation*,http://investors.oildri.com/file/Index?KeyFile=397090688, $21 ,12-Mar-19
Columbus McKinnon,https://www.cmworks.com/investors/NewsStory.aspx?type=p&sid=1769, $20 ,26-Mar-19
Columbus McKinnon,https://www.cmworks.com/investors/NewsStory.aspx?type=p&sid=1769, $20 ,26-Mar-19
The First Bancshares,https://www.businesswire.com/news/home/20190328005963/en/Bancshares-Announces-Share-Repurchase-Plan, $20 ,28-Mar-19
Kayne Anderson Midstream/Energy Fund ,https://kayneandersonmidstream.gcs-web.com/static-files/2ee57052-34a7-4f86-8372-9d77be0520b8, $20 ,28-Mar-19
"Hawkins, Inc*",https://www.hawkinsinc.com/wp-content/uploads/2019/02/HAWKINS-INC.-ANNOUNCES-INCREASE-IN-SHARE-REPURCHASE-PROGRAM.pdf, $19 ,7-Feb-19
Bar Harbor Bankshares*,https://www.sec.gov/Archives/edgar/data/743367/000074336719000045/a3-21x19stockrepurchase.htm, $19 ,21-Mar-19
Bridgewater,https://www.sec.gov/Archives/edgar/data/1341317/000155837019000218/ex-99d2.htm\, $15 ,24-Jan-19
Turtle Beach,http://corp.turtlebeach.com/media-resources/releases/releases-detail/370/turtle-beach-announces-15-million-share-repurchase-program, $15 ,10-Apr-19
PDL Community Bancorp*,https://poncebank.gcs-web.com/news-releases/news-release-details/pdl-community-bancorp-announces-share-repurchase-program, $13 ,22-Mar-19
Greenbrier Companies,http://app.quotemedia.com/data/downloadFiling?webmasterId=101533&ref=12633231&type=HTML&symbol=GBX&companyName=Greenbrier+Companies+Inc.+%28The%29&formType=8-K&dateFiled=2019-01-09, $12 ,9-Jan-19
MutualFirst Financial Inc.,https://www.sec.gov/Archives/edgar/data/1094810/000114420419002381/tv511260_8k.htm, $12 ,18-Jan-19
Synalloy*,http://investor.synalloy.com/news-releases/news-release-details/synalloy-announces-board-authorization-stock-purchase-program-0, $12 ,22-Feb-19
Lee Enterprises,https://lee.net/financial/lee-board-approves-million-stock-repurchase-program/pdf_5432e0e4-3561-11e9-923f-eb653d673be2.html, $10 ,20-Feb-19
"Computer Services, Inc.",https://www.csiweb.com/about-us/in-the-news/news/2019/04/10/csi-board-authorizes-$10-million-addition-to-share-repurchase-program, $10 ,10-Apr-19
Fred�s*,https://www.sec.gov/Archives/edgar/data/724571/000161577419001354/s115658_ex99-1.htm, $9 ,30-Jan-19
Rocky Brands,http://investors.rockybrands.com/file/Index?KeyFile=396975319, $8 ,4-Mar-19
Goldfield Corporation*,https://www.goldfieldcorp.com/news-media/press-releases/detail/81/goldfield-announces-2018-fourth-quarter-and-full-year, $7 ,12-Mar-19
Investar Holding*,https://investors.investarbank.com/news-releases/news-release-details/investar-holding-corporation-announces-additional-0, $7 ,5-Feb-19
Educational Development Corporation*,https://www.sec.gov/Archives/edgar/data/31667/000117184319000707/exh_991.htm, $7 ,4-Feb-19
A.H. Belo Corporation*,http://investor.ahbelo.com/node/12466/html, $6 ,7-Mar-19
Meridian Corporation*,http://investor.meridianbanker.com/wp-content/uploads/2019/03/Meridian-Press-Release-March-7-2019-002.pdf, $6 ,7-Mar-19
Peoples Bancorp,http://www.snl.com/IRW/file/4050385/Index?KeyFile=396612068, $5 ,4-Feb-19
Auburn National Bancorporation,https://www.sec.gov/Archives/edgar/data/750574/000119312519009798/d610935d8k.htm, $5 ,15-Jan-19
Level One Bankcorp,http://investor.levelonebank.com/news-releases/news-release-details/level-one-bancorp-inc-reports-fourth-quarter-2018-net-income-40, $5 ,23-Jan-19
Great Elm Capital,http://www.investor.greatelmcc.com/news-releases/news-release-details/great-elm-capital-corp-announces-5-million-stock-repurchase, $5 ,18-Mar-19
Federal Agricultural Mortgage Corporation,https://www.sec.gov/Archives/edgar/data/845877/000084587719000064/a20190314sharerepurchasepl.htm, $5 ,14-Mar-19
Malvern Bancorp*,http://www.snl.com/Cache/c397133307.html, $4 ,14-Mar-19
OP Bancorp*,https://www.snl.com/IRW/file/4694652/Index?KeyFile=396486956, $4 ,25-Jan-19
ENB Financial Corp*,https://www.sec.gov/Archives/edgar/data/1437479/000117494719000247/ex99-1.htm, $4 ,21-Feb-19
Parkway Acquisition Corp*,https://www.prnewswire.com/news-releases/parkway-acquisition-corp-announces-new-stock-repurchase-plan-300782487.html, $2 ,22-Jan-19
Pope Resources,http://phx.corporate-ir.net/phoenix.zhtml?c=88846&p=irol-newsArticle&ID=2390016, $2 ,4-Mar-19
Jewett-Cameron Trading Company*,https://www.sec.gov/Archives/edgar/data/885307/000121716019000022/jcfeb2019repurchasenr.htm, $2 ,7-Feb-19
Sound Financial Bancorp,http://investor.soundcb.com/file/Index?KeyFile=396506922, $2 ,28-Jan-19
Community West Bancshares,http://www.communitywest.com/file/Index?KeyFile=396971445, $2 ,4-Mar-19
SB Financial Group*,https://www.sec.gov/Archives/edgar/data/767405/000121390019001200/f8k012419b_sbfinancial.htm, $1 ,24-Jan
PHI Group*,https://www.nasdaq.com/press-release/phi-group-inc-announces-stock-repurchase-program-20190325-00503, $1 ,25-Mar-19
Continental Materials,https://www.sec.gov/Archives/edgar/data/24104/000110465919013443/a19-6138_18k.htm, $1 ,6-Mar-19
,," $191,372 ",
Total Buybacks Less Than $1 Billion,," $14,200 ",
Total Buybacks $2 Billion or Less,," $34,650 ",
Total Buybacks $5 Billion or Less,," $74,137 ",
